﻿Precinct_name,Split_name,Reporting_flag,Update_count,Pct_Id,Pct_seq_nbr,Reg_voters,Turn_Out,Contest_Id,Contest_seq_nbr,Contest_title,Contest_party_name,Selectable_Options,candidate_id,candidate_name,Candidate_Type,cand_seq_nbr,Party_Code,total_ballots,total_votes,total_under_votes,total_over_votes,Election Day_ballots,Election Day_votes,Election Day_under_votes,Election Day_over_votes,Vote by Mail_ballots,Vote by Mail_votes,Vote by Mail_under_votes,Vote by Mail_over_votes,
"361300","",1,0,390,76,769,0.12,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",90,17,0,1,2,1,0,0,88,16,0,1,
"361500","",1,0,393,77,1334,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",168,136,0,2,10,7,0,1,158,129,0,1,
"361500","",1,0,393,77,1334,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",168,30,0,2,10,2,0,1,158,28,0,1,
"362100","",1,0,396,78,2346,0.15,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",348,240,1,0,1,0,0,0,347,240,1,0,
"362100","",1,0,396,78,2346,0.15,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",348,107,1,0,1,1,0,0,347,106,1,0,
"362300","",1,0,400,79,1622,0.15,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",245,187,1,0,4,4,0,0,241,183,1,0,
"362300","",1,0,400,79,1622,0.15,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",245,57,1,0,4,0,0,0,241,57,1,0,
"362510","",1,0,403,80,2012,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",392,285,0,1,5,3,0,0,387,282,0,1,
"362510","",1,0,403,80,2012,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",392,106,0,1,5,2,0,0,387,104,0,1,
"362600","",1,0,406,81,1049,0.29,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",299,174,2,0,4,1,0,0,295,173,2,0,
"362600","",1,0,406,81,1049,0.29,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",299,123,2,0,4,3,0,0,295,120,2,0,
"362700","",1,0,408,82,2004,0.39,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",782,465,1,4,6,2,1,0,776,463,0,4,
"362700","",1,0,408,82,2004,0.39,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",782,312,1,4,6,3,1,0,776,309,0,4,
"363000","",1,0,412,83,1505,0.16,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",234,181,1,0,2,1,0,0,232,180,1,0,
"363000","",1,0,412,83,1505,0.16,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",234,52,1,0,2,1,0,0,232,51,1,0,
"363100","",1,0,415,84,1512,0.17,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",257,193,0,0,2,2,0,0,255,191,0,0,
"363100","",1,0,415,84,1512,0.17,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",257,64,0,0,2,0,0,0,255,64,0,0,
"363200","",1,0,419,85,1952,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",257,199,1,0,2,0,0,0,255,199,1,0,
"363200","",1,0,419,85,1952,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",257,57,1,0,2,2,0,0,255,55,1,0,
"363600","",1,0,423,86,2211,0.15,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",334,262,0,4,2,2,0,0,332,260,0,4,
"363600","",1,0,423,86,2211,0.15,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",334,68,0,4,2,0,0,0,332,68,0,4,
"364300","",1,0,428,87,760,0.36,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",273,165,1,1,4,3,0,0,269,162,1,1,
"364300","",1,0,428,87,760,0.36,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",273,106,1,1,4,1,0,0,269,105,1,1,
"364400","",1,0,433,88,3682,0.36,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1331,870,5,3,9,5,0,0,1322,865,5,3,
"364400","",1,0,433,88,3682,0.36,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1331,453,5,3,9,4,0,0,1322,449,5,3,
"364510","",1,0,440,89,924,0.39,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",363,250,1,0,1,1,0,0,362,249,1,0,
"364510","",1,0,440,89,924,0.39,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",363,112,1,0,1,0,0,0,362,112,1,0,
"364600","",1,0,444,90,2210,0.30,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",667,432,2,0,2,0,0,0,665,432,2,0,
"364600","",1,0,444,90,2210,0.30,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",667,233,2,0,2,2,0,0,665,231,2,0,
"364800","",1,0,450,91,1623,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",337,212,0,1,0,0,0,0,337,212,0,1,
"364800","",1,0,450,91,1623,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",337,124,0,1,0,0,0,0,337,124,0,1,
"365200","",1,0,454,92,2837,0.27,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",763,467,5,1,2,1,0,0,761,466,5,1,
"365200","",1,0,454,92,2837,0.27,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",763,290,5,1,2,1,0,0,761,289,5,1,
"373100","",1,0,461,93,844,0.14,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",117,94,1,0,2,0,0,0,115,94,1,0,
"373100","",1,0,461,93,844,0.14,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",117,22,1,0,2,2,0,0,115,20,1,0,
"373400","",1,0,463,94,1952,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",252,194,0,0,6,5,0,0,246,189,0,0,
"373400","",1,0,463,94,1952,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",252,58,0,0,6,1,0,0,246,57,0,0,
"373500","",1,0,466,95,1073,0.12,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",124,102,0,1,4,3,0,0,120,99,0,1,
"373500","",1,0,466,95,1073,0.12,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",124,21,0,1,4,1,0,0,120,20,0,1,
"373700","",1,0,469,96,1217,0.11,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",131,90,0,0,2,1,0,0,129,89,0,0,
"373700","",1,0,469,96,1217,0.11,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",131,41,0,0,2,1,0,0,129,40,0,0,
"373900","",1,0,472,97,1357,0.14,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",186,155,0,1,3,3,0,0,183,152,0,1,
"373900","",1,0,472,97,1357,0.14,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",186,30,0,1,3,0,0,0,183,30,0,1,
"400100","",1,0,475,98,743,0.44,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",327,219,4,0,4,1,0,0,323,218,4,0,
"400100","",1,0,475,98,743,0.44,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",327,104,4,0,4,3,0,0,323,101,4,0,
"400200","",1,0,477,99,2395,0.37,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",890,649,9,2,15,8,0,0,875,641,9,2,
"400200","",1,0,477,99,2395,0.37,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",890,230,9,2,15,7,0,0,875,223,9,2,
"400500","",1,0,482,100,2079,0.39,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",813,582,2,0,7,4,0,0,806,578,2,0,
"400500","",1,0,482,100,2079,0.39,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",813,229,2,0,7,3,0,0,806,226,2,0,
"400800","",1,0,487,101,1763,0.24,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",429,322,1,2,1,1,0,0,428,321,1,2,
"400800","",1,0,487,101,1763,0.24,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",429,104,1,2,1,0,0,0,428,104,1,2,
"400900","",1,0,490,102,2086,0.29,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",611,448,4,2,12,8,0,0,599,440,4,2,
"400900","",1,0,490,102,2086,0.29,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",611,157,4,2,12,4,0,0,599,153,4,2,
"410100","",1,0,494,103,1904,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",238,189,0,0,5,4,0,0,233,185,0,0,
"410100","",1,0,494,103,1904,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",238,49,0,0,5,1,0,0,233,48,0,0,
"410300","",1,0,499,104,1572,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",211,148,0,2,3,2,0,0,208,146,0,2,
"410300","",1,0,499,104,1572,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",211,61,0,2,3,1,0,0,208,60,0,2,
"410400","",1,0,503,105,1820,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",352,287,0,0,4,2,0,0,348,285,0,0,
"410400","",1,0,503,105,1820,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",352,65,0,0,4,2,0,0,348,63,0,0,
"410500","",1,0,506,106,2094,0.22,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",455,327,2,0,6,2,0,0,449,325,2,0,
"410500","",1,0,506,106,2094,0.22,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",455,126,2,0,6,4,0,0,449,122,2,0,
"415200","",1,0,509,107,2173,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",278,218,2,1,2,2,0,0,276,216,2,1,
"415200","",1,0,509,107,2173,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",278,57,2,1,2,0,0,0,276,57,2,1,
"415500","",1,0,513,108,1800,0.12,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",212,163,1,1,3,3,0,0,209,160,1,1,
"415500","",1,0,513,108,1800,0.12,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",212,47,1,1,3,0,0,0,209,47,1,1,
"415800","",1,0,521,109,2102,0.13,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",278,210,0,4,3,3,0,0,275,207,0,4,
"415800","",1,0,521,109,2102,0.13,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",278,64,0,4,3,0,0,0,275,64,0,4,
"450200","",1,0,525,110,1852,0.20,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",374,242,5,3,6,3,0,0,368,239,5,3,
"450200","",1,0,525,110,1852,0.20,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",374,124,5,3,6,3,0,0,368,121,5,3,
"450800","",1,0,528,111,1290,0.22,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",279,197,2,1,1,0,0,0,278,197,2,1,
"450800","",1,0,528,111,1290,0.22,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",279,79,2,1,1,1,0,0,278,78,2,1,
"451000","",1,0,531,112,3810,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",801,560,5,3,2,1,0,0,799,559,5,3,
"451000","",1,0,531,112,3810,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",801,233,5,3,2,1,0,0,799,232,5,3,
"451510","",1,0,538,113,1927,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",372,249,3,4,2,1,0,0,370,248,3,4,
"451510","",1,0,538,113,1927,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",372,116,3,4,2,1,0,0,370,115,3,4,
"451600","",1,0,542,114,2510,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",534,336,8,2,7,0,2,0,527,336,6,2,
"451600","",1,0,542,114,2510,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",534,188,8,2,7,5,2,0,527,183,6,2,
"452100","",1,0,545,115,1360,0.20,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",271,171,0,0,1,0,0,0,270,171,0,0,
"452100","",1,0,545,115,1360,0.20,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",271,100,0,0,1,1,0,0,270,99,0,0,
"452200","",1,0,553,116,1836,0.25,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",457,282,8,0,6,5,0,0,451,277,8,0,
"452200","",1,0,553,116,1836,0.25,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",457,167,8,0,6,1,0,0,451,166,8,0,
"452400","",1,0,557,117,2270,0.15,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",343,223,2,4,4,2,0,0,339,221,2,4,
"452400","",1,0,557,117,2270,0.15,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",343,114,2,4,4,2,0,0,339,112,2,4,
"453300","",1,0,562,118,863,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",182,123,4,2,1,0,0,0,181,123,4,2,
"453300","",1,0,562,118,863,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",182,53,4,2,1,1,0,0,181,52,4,2,
"453500","",1,0,565,119,2420,0.18,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",424,278,3,0,2,0,0,0,422,278,3,0,
"453500","",1,0,565,119,2420,0.18,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",424,143,3,0,2,2,0,0,422,141,3,0,
"453920","",1,0,570,120,995,0.14,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",143,110,3,0,1,1,0,0,142,109,3,0,
"453920","",1,0,570,120,995,0.14,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",143,30,3,0,1,0,0,0,142,30,3,0,
"454100","",1,0,573,121,1955,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",415,276,4,1,5,4,0,0,410,272,4,1,
"454100","",1,0,573,121,1955,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",415,134,4,1,5,1,0,0,410,133,4,1,
"455200","",1,0,579,122,554,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",104,76,0,0,3,2,0,0,101,74,0,0,
"455200","",1,0,579,122,554,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",104,28,0,0,3,1,0,0,101,27,0,0,
"455300","",1,0,583,123,2755,0.19,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",519,341,4,0,13,6,0,0,506,335,4,0,
"455300","",1,0,583,123,2755,0.19,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",519,174,4,0,13,7,0,0,506,167,4,0,
"455400","",1,0,591,124,2350,0.26,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",622,385,4,2,5,3,1,0,617,382,3,2,
"455400","",1,0,591,124,2350,0.26,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",622,231,4,2,5,1,1,0,617,230,3,2,
"456100","",1,0,601,125,2735,0.21,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",587,396,2,2,3,1,0,0,584,395,2,2,
"456100","",1,0,601,125,2735,0.21,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",587,187,2,2,3,2,0,0,584,185,2,2,
"456200","",1,0,609,126,2247,0.26,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",583,344,5,4,10,4,3,0,573,340,2,4,
"456200","",1,0,609,126,2247,0.26,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",583,230,5,4,10,3,3,0,573,227,2,4,
"456500","",1,0,613,127,773,0.45,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",351,204,1,2,5,3,1,0,346,201,0,2,
"456500","",1,0,613,127,773,0.45,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",351,144,1,2,5,1,1,0,346,143,0,2,
"456600","",1,0,616,128,1914,0.35,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",661,404,2,0,4,2,0,0,657,402,2,0,
"456600","",1,0,616,128,1914,0.35,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",661,255,2,0,4,2,0,0,657,253,2,0,
"457300","",1,0,623,129,2762,0.37,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1012,552,3,5,17,8,0,0,995,544,3,5,
"457300","",1,0,623,129,2762,0.37,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1012,452,3,5,17,9,0,0,995,443,3,5,
"457500","",1,0,627,130,3216,0.30,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",978,507,5,0,10,5,0,0,968,502,5,0,
"457500","",1,0,627,130,3216,0.30,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",978,466,5,0,10,5,0,0,968,461,5,0,
"458300","",1,0,632,131,2765,0.25,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",679,389,8,0,7,0,0,0,672,389,8,0,
"458300","",1,0,632,131,2765,0.25,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",679,282,8,0,7,7,0,0,672,275,8,0,
"458500","",1,0,636,132,969,0.26,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",252,152,3,0,2,0,0,0,250,152,3,0,
"458500","",1,0,636,132,969,0.26,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",252,97,3,0,2,2,0,0,250,95,3,0,
"458800","",1,0,638,133,3254,0.20,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",643,443,3,1,1,0,1,0,642,443,2,1,
"458800","",1,0,638,133,3254,0.20,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",643,196,3,1,1,0,1,0,642,196,2,1,
"9224300","",1,0,644,134,180,0.28,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",50,18,1,0,2,0,0,0,48,18,1,0,
"9224300","",1,0,644,134,180,0.28,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",50,31,1,0,2,2,0,0,48,29,1,0,
"9224440","",1,0,646,135,50,0.24,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",12,8,0,0,0,0,0,0,12,8,0,0,
"9224440","",1,0,646,135,50,0.24,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",12,4,0,0,0,0,0,0,12,4,0,0,
"9323400","",1,0,648,136,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9323400","",1,0,648,136,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9347210","",1,0,650,137,337,0.11,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",37,27,0,0,1,1,0,0,36,26,0,0,
"9347210","",1,0,650,137,337,0.11,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",37,10,0,0,1,0,0,0,36,10,0,0,
"9364020","",1,0,653,138,12,0.42,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",5,5,0,0,0,0,0,0,5,5,0,0,
"9364020","",1,0,653,138,12,0.42,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",5,0,0,0,0,0,0,0,5,0,0,0,
"9364210","",1,0,656,139,2,0.00,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9364210","",1,0,656,139,2,0.00,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9373000","",1,0,658,140,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9373000","",1,0,658,140,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9373010","",1,0,661,141,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9373010","",1,0,661,141,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9373030","",1,0,663,142,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9373030","",1,0,663,142,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9394000","",1,0,665,143,5,0.00,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9394000","",1,0,665,143,5,0.00,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9394200","",1,0,670,144,5,0.20,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",1,1,0,0,0,0,0,0,1,1,0,0,
"9394200","",1,0,670,144,5,0.20,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",1,0,0,0,0,0,0,0,1,0,0,0,
"9416220","",1,0,672,145,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9416220","",1,0,672,145,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9450620","",1,0,674,146,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9450620","",1,0,674,146,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9450930","",1,0,676,147,3,0.00,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9450930","",1,0,676,147,3,0.00,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9454220","",1,0,678,148,64,0.28,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",18,16,0,0,0,0,0,0,18,16,0,0,
"9454220","",1,0,678,148,64,0.28,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",18,2,0,0,0,0,0,0,18,2,0,0,
"9454230","",1,0,681,149,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9454230","",1,0,681,149,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9454510","",1,0,683,150,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9454510","",1,0,683,150,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9454600","",1,0,685,151,0,0,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9454600","",1,0,685,151,0,0,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",0,0,0,0,0,0,0,0,0,0,0,0,
"9454700","",1,0,687,152,396,0.22,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",88,62,0,0,0,0,0,0,88,62,0,0,
"9454700","",1,0,687,152,396,0.22,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",88,26,0,0,0,0,0,0,88,26,0,0,
"9455010","",1,0,693,153,443,0.22,1,1,"State Assembly, 18th Assembly District","",1,1,"MIA BONTA",C,1,"",96,64,0,0,0,0,0,0,96,64,0,0,
"9455010","",1,0,693,153,443,0.22,1,1,"State Assembly, 18th Assembly District","",1,7,"JANANI RAMACHANDRAN",C,2,"",96,32,0,0,0,0,0,0,96,32,0,0,
